"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"27.10.2019";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Union Lohne 1";"FC Schüttorf 09";"SV Wietmarschen 5";"SV Union Lohne 1";"2:0 / 30:23";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:23";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"12";"-";"15";":";"11";"-";
"27.10.2019";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne 1";"SV Wietmarschen 5";"FC Schüttorf 09";"SV Union Lohne 1";"1:1 / 27:19";"Sporthalle am Park (49835 Lohne)";"1:1 / 27:19";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"27:19";"-";"1";":";"1";"12";":";"15";"-";"15";":";"4";"-";
"27.10.2019";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC Schüttorf 09";"SV Wietmarschen 5";"SV Wietmarschen 1";"SV Union Lohne 1";"2:0 / 30:26";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:26";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:26";"-";"2";":";"0";"15";":";"13";"-";"15";":";"13";"-";
"27.10.2019";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne 1";"SV Vorwärts Nordhorn II";"SV Wietmarschen 3";"SV Union Lohne 1";"2:0 / 30:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:14";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"7";"-";"15";":";"7";"-";
"27.10.2019";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Wietmarschen 1";"SV Vorwärts Nordhorn II";"SV Union Lohne 1";"SV Union Lohne 1";"2:0 / 30:12";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:12";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"5";"-";"15";":";"7";"-";
"27.10.2019";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Wietmarschen 1";"SV Wietmarschen 3";"SV Vorwärts Nordhorn II";"SV Union Lohne 1";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"7";"-";"15";":";"13";"-";
"27.10.2019";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Vorwärts Nordhorn II";"SV Wietmarschen 3";"SV Wietmarschen 1";"SV Union Lohne 1";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"22:30";"-";"0";":";"2";"11";":";"15";"-";"11";":";"15";"-";
"10.11.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Wietmarschen 3";"FC Schüttorf 09";"SV Union Lohne 1";"SV Vorwärts Nordhorn III";"0:2 / 29:33";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 29:33";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"29:33";"-";"0";":";"2";"15";":";"17";"-";"14";":";"16";"-";
"10.11.2019";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Wietmarschen 3";"SV Union Lohne 1";"FC Schüttorf 09";"SV Vorwärts Nordhorn III";"1:1 / 24:26";"Stadtflurhalle (48531 Nordhorn)";"1:1 / 24:26";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"24:26";"-";"1";":";"1";"9";":";"15";"-";"15";":";"11";"-";
"10.11.2019";"10:00:00";"Sonntag";"10";"Spieltag 2";"FC Schüttorf 09";"SV Union Lohne 1";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn III";"2:0 / 30:19";"Stadtflurhalle (48531 Nordhorn)";"2:0 / 30:19";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"6";"-";"15";":";"13";"-";
"10.11.2019";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Wietmarschen 3";"SV Vorwärts Nordhorn III";"SV Union Lohne 4";"SV Vorwärts Nordhorn III";"2:0 / 30:16";"Stadtflurhalle (48531 Nordhorn)";"2:0 / 30:16";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"8";"-";"15";":";"8";"-";
"10.11.2019";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn III";"SV Wietmarschen 3";"SV Vorwärts Nordhorn III";"1:1 / 35:34";"Stadtflurhalle (48531 Nordhorn)";"1:1 / 35:34";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"35:34";"-";"1";":";"1";"20";":";"22";"-";"15";":";"12";"-";
"10.11.2019";"10:00:00";"Sonntag";"13";"Spieltag 2";"SV Vorwärts Nordhorn II";"SV Union Lohne 4";"SV Vorwärts Nordhorn III";"SV Vorwärts Nordhorn III";"0:2 / 26:32";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 26:32";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"26:32";"-";"0";":";"2";"15";":";"17";"-";"11";":";"15";"-";
"10.11.2019";"10:00:00";"Sonntag";"14";"Spieltag 2";"SV Vorwärts Nordhorn III";"SV Union Lohne 4";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn III";"0:2 / 23:30";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 23:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"23:30";"-";"0";":";"2";"12";":";"15";"-";"11";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Wietmarschen 5";"SV Vorwärts Nordhorn II";"SV Wietmarschen 3";"SV Wietmarschen 5";"2:0 / 30:19";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:19";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"9";"-";"15";":";"10";"-";
"24.11.2019";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Wietmarschen 5";"SV Wietmarschen 3";"SV Vorwärts Nordhorn II";"SV Wietmarschen 5";"2:0 / 31:22";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 31:22";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"31:22";"-";"2";":";"0";"16";":";"14";"-";"15";":";"8";"-";
"24.11.2019";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Vorwärts Nordhorn II";"SV Wietmarschen 3";"SV Vorwärts Nordhorn III";"SV Wietmarschen 5";"0:2 / 12:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 12:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"12:30";"-";"0";":";"2";"5";":";"15";"-";"7";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"18";"Spieltag 3";"SV Wietmarschen 5";"SV Wietmarschen 1";"SV Union Lohne 1";"SV Wietmarschen 5";"1:1 / 23:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 23:28";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"23:28";"-";"1";":";"1";"15";":";"13";"-";"8";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"19";"Spieltag 3";"SV Vorwärts Nordhorn III";"SV Wietmarschen 1";"SV Wietmarschen 5";"SV Wietmarschen 5";"0:2 / 15:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 15:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"15:30";"-";"0";":";"2";"7";":";"15";"-";"8";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"20";"Spieltag 3";"SV Vorwärts Nordhorn III";"SV Union Lohne 1";"SV Wietmarschen 1";"SV Wietmarschen 5";"0:2 / 8:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 8:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"8:30";"-";"0";":";"2";"5";":";"15";"-";"3";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"21";"Spieltag 3";"SV Wietmarschen 1";"SV Union Lohne 1";"SV Vorwärts Nordhorn III";"SV Wietmarschen 5";"2:0 / 30:19";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:19";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"8";"-";"15";":";"11";"-";
"08.12.2019";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Union Lohne 4";"SV Wietmarschen 5";"SV Union Lohne 1";"FC Schüttorf 09";"0:2 / 19:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 19:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"19:30";"-";"0";":";"2";"13";":";"15";"-";"6";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Union Lohne 4";"SV Union Lohne 1";"SV Wietmarschen 5";"FC Schüttorf 09";"0:2 / 23:32";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 23:32";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"23:32";"-";"0";":";"2";"15";":";"17";"-";"8";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"24";"Spieltag 4";"SV Wietmarschen 5";"SV Union Lohne 1";"SV Vorwärts Nordhorn II";"FC Schüttorf 09";"1:1 / 27:26";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 27:26";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"27:26";"-";"1";":";"1";"15";":";"11";"-";"12";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"25";"Spieltag 4";"SV Union Lohne 4";"FC Schüttorf 09";"SV Wietmarschen 1";"FC Schüttorf 09";"0:2 / 17:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 17:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"17:30";"-";"0";":";"2";"9";":";"15";"-";"8";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"26";"Spieltag 4";"SV Vorwärts Nordhorn II";"FC Schüttorf 09";"SV Union Lohne 4";"FC Schüttorf 09";"0:2 / 7:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 7:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"7:30";"-";"0";":";"2";"4";":";"15";"-";"3";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"27";"Spieltag 4";"SV Vorwärts Nordhorn II";"SV Wietmarschen 1";"FC Schüttorf 09";"FC Schüttorf 09";"0:2 / 12:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 12:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"12:30";"-";"0";":";"2";"10";":";"15";"-";"2";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"28";"Spieltag 4";"FC Schüttorf 09";"SV Wietmarschen 1";"SV Vorwärts Nordhorn II";"FC Schüttorf 09";"1:1 / 20:28";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 20:28";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"20:28";"-";"1";":";"1";"15";":";"13";"-";"5";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"29";"Spieltag 5";"FC Schüttorf 09";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn III";"FC Schüttorf 09";"2:0 / 30:18";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:18";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"9";"-";"15";":";"9";"-";
"12.01.2020";"10:00:00";"Sonntag";"30";"Spieltag 5";"FC Schüttorf 09";"SV Vorwärts Nordhorn III";"SV Vorwärts Nordhorn II";"FC Schüttorf 09";"2:0 / 30:12";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:12";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"6";"-";"15";":";"6";"-";
"12.01.2020";"10:00:00";"Sonntag";"31";"Spieltag 5";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn III";"SV Wietmarschen 5";"FC Schüttorf 09";"2:0 / 30:15";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:15";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"8";"-";"15";":";"7";"-";
"12.01.2020";"10:00:00";"Sonntag";"32";"Spieltag 5";"FC Schüttorf 09";"SV Wietmarschen 3";"SV Union Lohne 4";"FC Schüttorf 09";"1:1 / 24:16";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 24:16";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"24:16";"-";"1";":";"1";"9";":";"15";"-";"15";":";"1";"-";
