"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SC Union Emlichheim 1";"SV Wietmarschen 2";"SC Union Emlichheim 2";"SV Wietmarschen 1";"2:0 / 50:11";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:11";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:11";"-";"2";":";"0";"25";":";"7";"-";"25";":";"4";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SC Union Emlichheim 1";"SV Wietmarschen 3";"SV Wietmarschen 1";"SV Wietmarschen 1";"2:0 / 50:9";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:9";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:9";"-";"2";":";"0";"25";":";"1";"-";"25";":";"8";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SC Union Emlichheim 1";"SV Wietmarschen 1";"SV Wietmarschen 2";"SV Wietmarschen 1";"2:0 / 50:22";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:22";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"15";"-";"25";":";"7";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SC Union Emlichheim 1";"SC Union Emlichheim 2";"SV Wietmarschen 3";"SV Wietmarschen 1";"2:0 / 50:12";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:12";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"4";"-";"25";":";"8";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SV Wietmarschen 2";"SV Wietmarschen 3";"SC Union Emlichheim 1";"SV Wietmarschen 1";"2:0 / 50:31";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:31";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"12";"-";"25";":";"19";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SV Wietmarschen 3";"SV Wietmarschen 1";"SC Union Emlichheim 2";"SV Wietmarschen 1";"0:2 / 14:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 14:50";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"14:50";"-";"0";":";"2";"6";":";"25";"-";"8";":";"25";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SV Wietmarschen 2";"SC Union Emlichheim 2";"SV Wietmarschen 1";"SV Wietmarschen 1";"0:2 / 38:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 38:50";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SV Wietmarschen 3";"SC Union Emlichheim 2";"SV Wietmarschen 2";"SV Wietmarschen 1";"0:2 / 33:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 33:50";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"33:50";"-";"0";":";"2";"16";":";"25";"-";"17";":";"25";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SV Wietmarschen 2";"SV Wietmarschen 1";"SV Wietmarschen 3";"SV Wietmarschen 1";"0:2 / 34:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 34:50";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"01.10.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SV Wietmarschen 1";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"SV Wietmarschen 1";"2:0 / 50:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"8";"-";"25";":";"20";"-";
