"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.09.2019";"10:00:00";"Sonntag";"2";"Platz 7 muss gesetzt werden: Ergebnis 2:0 (25:0, 25:0) für Mannschaft 1 eintragen";"100";"";"-";"SV Wietmarschen";"SV Olympia Uelsen";"SV Union Lohne 2";"unbekannt";"2:0 / 50:0";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:0";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"1";"-";"SV Union Lohne 1";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"unbekannt";"2:0 / 50:17";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:17";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"4";"-";"25";":";"13";"-";
"22.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SC Union Emlichheim 1";"SV Union Lohne 2";"SV Wietmarschen";"unbekannt";"2:0 / 50:11";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:11";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"2:0";"50:11";"-";"2";":";"0";"25";":";"10";"-";"25";":";"1";"-";
"22.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"SC Union Emlichheim 1";"SV Wietmarschen";"SV Union Lohne 2";"unbekannt";"1:2 / 46:60";"Vechtetalhalle (49824 Emlichheim)";"1:2 / 46:60";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"1:2";"46:60";"-";"1";":";"2";"13";":";"25";"-";"25";":";"20";"-";"8";":";"15";"-";
"22.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"SV Union Lohne 2";"SV Wietmarschen";"SC Union Emlichheim 1";"unbekannt";"0:2 / 32:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 32:50";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"14";":";"25";"-";"18";":";"25";"-";
"22.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"1";"-";"SC Union Emlichheim 2";"SV Olympia Uelsen";"SV Union Lohne 1";"unbekannt";"2:0 / 50:37";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:37";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"18";"-";"25";":";"19";"-";
"22.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"SV Wietmarschen";"SC Union Emlichheim 2";"SV Union Lohne 2";"unbekannt";"2:0 / 50:28";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:28";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"18";"-";"25";":";"10";"-";
"22.09.2019";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"12";"1";"-";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"SV Wietmarschen";"unbekannt";"0:2 / 21:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 21:50";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"0:2";"21:50";"-";"0";":";"2";"13";":";"25";"-";"8";":";"25";"-";
"22.09.2019";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"14";"1";"-";"SV Wietmarschen";"SV Union Lohne 1";"SV Union Lohne 3";"unbekannt";"0:2 / 37:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 37:50";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"15";":";"25";"-";"22";":";"25";"-";
"22.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SV Olympia Uelsen";"SV Union Lohne 3";"SV Union Lohne 2";"unbekannt";"0:2 / 15:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 15:50";"2019/2020";"Jugend-KM Region Bentheim U12 w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"7";":";"25";"-";"8";":";"25";"-";
