"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 1-3";"1";"1";"-";"SV Olympia Uelsen";"FC Schüttorf 09";"SV Union Lohne I";"unbekannt";"0:2 / 19:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 19:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"19:30";"-";"0";":";"2";"8";":";"15";"-";"11";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 1-3";"2";"1";"-";"SV Olympia Uelsen";"SV Union Lohne I";"FC Schüttorf 09";"unbekannt";"1:1 / 30:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 30:30";"2018/2019";"Abschlussturnier U13";"mixed";"1:1";"30:30";"-";"1";":";"1";"16";":";"14";"-";"14";":";"16";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 1-3";"3";"1";"-";"FC Schüttorf 09";"SV Union Lohne I";"SV Olympia Uelsen";"unbekannt";"1:1 / 29:28";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 29:28";"2018/2019";"Abschlussturnier U13";"mixed";"1:1";"29:28";"-";"1";":";"1";"14";":";"16";"-";"15";":";"12";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 4-6";"4";"1";"-";"SV Wietmarschen II";"SV Union Lohne II";"SC Union Emlichheim I";"unbekannt";"2:0 / 30:18";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:18";"2018/2019";"Abschlussturnier U13";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"11";"-";"15";":";"7";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 4-6";"5";"1";"-";"SV Wietmarschen II";"SC Union Emlichheim I";"SV Union Lohne II";"unbekannt";"0:2 / 21:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 21:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"21:30";"-";"0";":";"2";"8";":";"15";"-";"13";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 4-6";"6";"1";"-";"SV Union Lohne II";"SC Union Emlichheim I";"SV Wietmarschen II";"unbekannt";"0:2 / 19:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 19:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"19:30";"-";"0";":";"2";"10";":";"15";"-";"9";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Rang 10-17 Runde 1";"10";"2";"-";"SV Wietmarschen IV";"SV Union Lohne VII";"SV Union Lohne V";"unbekannt";"2:0 / 30:7";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:7";"2018/2019";"Abschlussturnier U13";"mixed";"2:0";"30:7";"-";"2";":";"0";"15";":";"5";"-";"15";":";"2";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Rang 10-17 Runde 1";"12";"2";"-";"Freilos";"SV Union Lohne III";"-";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2018/2019";"Abschlussturnier U13";"mixed";
"24.03.2019";"10:00:00";"Sonntag";"2";"Rang 10-17 Runde 2";"14";"2";"-";"SV Union Lohne VII";"SC Union Emlichheim II";"SV Union Lohne III";"unbekannt";"0:2 / 11:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 11:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"11:30";"-";"0";":";"2";"5";":";"15";"-";"6";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"2";"Rang 10-17 Runde 2";"16";"2";"-";"SV Wietmarschen IV";"SV Wietmarschen I";"SC Union Emlichheim III";"unbekannt";"0:2 / 26:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 26:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"26:30";"-";"0";":";"2";"13";":";"15";"-";"13";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"3";"Platzierungsrunde";"18";"2";"-";"SV Union Lohne VII";"Freilos";"-";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2018/2019";"Abschlussturnier U13";"mixed";
"24.03.2019";"10:00:00";"Sonntag";"3";"Platzierungsrunde";"21";"2";"-";"SV Wietmarschen I";"SV Union Lohne V";"SV Union Lohne VII";"unbekannt";"2:0 / 31:22";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 31:22";"2018/2019";"Abschlussturnier U13";"mixed";"2:0";"31:22";"-";"2";":";"0";"16";":";"14";"-";"15";":";"8";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Rang 10-17 Runde 1";"11";"3";"-";"SV Wietmarschen I";"SC Union Emlichheim II";"SC Union Emlichheim III";"unbekannt";"1:1 / 26:19";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 26:19";"2018/2019";"Abschlussturnier U13";"mixed";"1:1";"26:19";"-";"1";":";"1";"11";":";"15";"-";"15";":";"4";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Rang 10-17 Runde 1";"13";"3";"-";"SV Union Lohne V";"SC Union Emlichheim III";"SV Wietmarschen I";"unbekannt";"2:0 / 33:27";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 33:27";"2018/2019";"Abschlussturnier U13";"mixed";"2:0";"33:27";"-";"2";":";"0";"15";":";"11";"-";"18";":";"16";"-";
"24.03.2019";"10:00:00";"Sonntag";"2";"Rang 10-17 Runde 2";"15";"3";"-";"Freilos";"SC Union Emlichheim III";"-";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2018/2019";"Abschlussturnier U13";"mixed";
"24.03.2019";"10:00:00";"Sonntag";"2";"Rang 10-17 Runde 2";"17";"3";"-";"SV Union Lohne III";"SV Union Lohne V";"SV Union Lohne VII";"unbekannt";"0:2 / 17:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 17:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"17:30";"-";"0";":";"2";"10";":";"15";"-";"7";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"3";"Platzierungsrunde";"19";"3";"-";"SC Union Emlichheim II";"SC Union Emlichheim III";"SV Wietmarschen IV";"unbekannt";"1:1 / 24:26";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 24:26";"2018/2019";"Abschlussturnier U13";"mixed";"1:1";"24:26";"-";"1";":";"1";"15";":";"11";"-";"9";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"3";"Platzierungsrunde";"20";"3";"-";"SV Wietmarschen IV";"SV Union Lohne III";"SC Union Emlichheim II";"unbekannt";"2:0 / 30:12";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:12";"2018/2019";"Abschlussturnier U13";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"10";"-";"15";":";"2";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 7-9";"7";"4";"-";"SV Wietmarschen V";"SV Wietmarschen III";"SV Union Lohne IV";"unbekannt";"0:2 / 16:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 16:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"16:30";"-";"0";":";"2";"12";":";"15";"-";"4";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 7-9";"8";"4";"-";"SV Wietmarschen V";"SV Union Lohne IV";"SV Wietmarschen III";"unbekannt";"0:2 / 11:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 11:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"11:30";"-";"0";":";"2";"5";":";"15";"-";"6";":";"15";"-";
"24.03.2019";"10:00:00";"Sonntag";"1";"Platz 7-9";"9";"4";"-";"SV Wietmarschen III";"SV Union Lohne IV";"SV Wietmarschen V";"unbekannt";"0:2 / 20:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 20:30";"2018/2019";"Abschlussturnier U13";"mixed";"0:2";"20:30";"-";"0";":";"2";"9";":";"15";"-";"11";":";"15";"-";
