"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"05.10.2014";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Hoogstede IV";"SV Union Lohne IX";"TV Nordhorn VI";"SV Hoogstede IV";"0:3 / 36:75";"Sporthalle Hoogstede (49846 Hoogstede)";"0:3 / 36:75";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"0:3";"36:75";"-";"0";":";"3";"1";":";"25";"-";"22";":";"25";"-";"13";":";"25";"-";
"12.10.2014";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Union Lohne IX";"FC Schüttorf 09 IV";"SV Veldhausen II";"SV Union Lohne IX";"3:0 / 77:44";"Sporthalle am Park (49835 Lohne)";"3:0 / 77:44";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"3:0";"77:44";"-";"3";":";"0";"27";":";"25";"-";"25";":";"10";"-";"25";":";"9";"-";
"12.10.2014";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Union Lohne IX";"SV Veldhausen II";"FC Schüttorf 09 IV";"SV Union Lohne IX";"0:3 / 49:75";"Sporthalle am Park (49835 Lohne)";"0:3 / 49:75";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"0:3";"49:75";"-";"0";":";"3";"14";":";"25";"-";"13";":";"25";"-";"22";":";"25";"-";
"16.11.2014";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Wietmarschen VII";"SV Union Lohne IX";"SV Vorwärts Nordhorn V";"SV Wietmarschen VII";"0:3 / 52:75";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:3 / 52:75";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"0:3";"52:75";"-";"0";":";"3";"14";":";"25";"-";"17";":";"25";"-";"21";":";"25";"-";
"30.11.2014";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Wietmarschen VIII";"SV Union Lohne IX";"SV Wietmarschen VII";"SV Wietmarschen VIII";"0:3 / 40:75";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:3 / 40:75";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"0:3";"40:75";"-";"0";":";"3";"14";":";"25";"-";"15";":";"25";"-";"11";":";"25";"-";
"14.12.2014";"10:00:00";"Sonntag";"28";"Spieltag 5";"SV Vorwärts Nordhorn V";"SV Union Lohne IX";"FC Schüttorf 09 IV";"SV Vorwärts Nordhorn V";"0:3 / 38:75";"Stadtflurhalle (48531 Nordhorn)";"0:3 / 38:75";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"0:3";"38:75";"-";"0";":";"3";"14";":";"25";"-";"20";":";"25";"-";"4";":";"25";"-";
"18.01.2015";"10:00:00";"Sonntag";"33";"Spieltag 6";"SV Union Lohne IX";"TV Nordhorn VI";"SV Union Lohne X";"SV Union Lohne IX";"3:0 / 79:62";"Sporthalle am Park (49835 Lohne)";"3:0 / 79:62";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"3:0";"79:62";"-";"3";":";"0";"25";":";"18";"-";"25";":";"17";"-";"29";":";"27";"-";
"18.01.2015";"10:00:00";"Sonntag";"34";"Spieltag 6";"SV Union Lohne IX";"SV Union Lohne X";"TV Nordhorn VI";"SV Union Lohne IX";"3:2 / 109:107";"Sporthalle am Park (49835 Lohne)";"3:2 / 109:107";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"3:2";"109:107";"-";"3";":";"2";"23";":";"25";"-";"21";":";"25";"-";"25";":";"23";"-";"25";":";"21";"-";"15";":";"13";"-";
"25.01.2015";"10:00:00";"Sonntag";"41";"Spieltag 7";"SV Union Lohne IX";"SV Wietmarschen VIII";"SV Wietmarschen VII";"SV Union Lohne IX";"3:0 / 75:39";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:39";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"3:0";"75:39";"-";"3";":";"0";"25";":";"19";"-";"25";":";"12";"-";"25";":";"8";"-";
"25.01.2015";"10:00:00";"Sonntag";"42";"Spieltag 7";"SV Union Lohne IX";"SV Wietmarschen VII";"SV Wietmarschen VIII";"SV Union Lohne IX";"3:0 / 76:65";"Sporthalle am Park (49835 Lohne)";"3:0 / 76:65";"2014/2015";"Kreisklasse Bentheim (Frauen)";"weiblich";"3:0";"76:65";"-";"3";":";"0";"25";":";"22";"-";"25";":";"19";"-";"26";":";"24";"-";
