"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.09.2015";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Suddendorf-Samern";"SV Union Lohne II";"-";"SV Suddendorf-Samern";"0:3 / 19:75";"Sporthalle Samern (48465 Samern)";"0:3 / 19:75";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"0:3";"19:75";"-";"0";":";"3";"5";":";"25";"-";"9";":";"25";"-";"5";":";"25";"-";
"27.09.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Suddendorf-Samern";"SV Wietmarschen III";"-";"SV Suddendorf-Samern";"0:3 / 70:81";"Sporthalle Samern (48465 Samern)";"0:3 / 70:81";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"0:3";"70:81";"-";"0";":";"3";"21";":";"25";"-";"29";":";"31";"-";"20";":";"25";"-";
"11.10.2015";"10:00:00";"Sonntag";"6";"Spieltag 2";"SV Veldhausen";"SV Suddendorf-Samern";"-";"SV Veldhausen";"3:0 / 75:16";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:16";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"3:0";"75:16";"-";"3";":";"0";"25";":";"6";"-";"25";":";"2";"-";"25";":";"8";"-";
"22.11.2015";"10:00:00";"Sonntag";"13";"Spieltag 4";"SV Wietmarschen I";"SV Suddendorf-Samern";"-";"SV Wietmarschen I";"3:0 / 75:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"3:0 / 75:28";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"3:0";"75:28";"-";"3";":";"0";"25";":";"8";"-";"25";":";"7";"-";"25";":";"13";"-";
"06.12.2015";"10:00:00";"Sonntag";"17";"Spieltag 5";"SV Suddendorf-Samern";"SC Union Emlichheim I";"-";"SV Suddendorf-Samern";"0:3 / 27:75";"Sporthalle Samern (48465 Samern)";"0:3 / 27:75";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"0:3";"27:75";"-";"0";":";"3";"6";":";"25";"-";"13";":";"25";"-";"8";":";"25";"-";
"06.12.2015";"10:00:00";"Sonntag";"18";"Spieltag 5";"SV Suddendorf-Samern";"SV Hoogstede I";"-";"SV Suddendorf-Samern";"0:3 / 38:75";"Sporthalle Samern (48465 Samern)";"0:3 / 38:75";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"0:3";"38:75";"-";"0";":";"3";"12";":";"25";"-";"13";":";"25";"-";"13";":";"25";"-";
"20.12.2015";"10:00:00";"Sonntag";"23";"Spieltag 6";"SV Union Lohne II";"SV Suddendorf-Samern";"-";"SV Union Lohne II";"3:0 / 75:13";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:13";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"3:0";"75:13";"-";"3";":";"0";"25";":";"3";"-";"25";":";"5";"-";"25";":";"5";"-";
"17.01.2016";"10:00:00";"Sonntag";"27";"Spieltag 7";"SV Suddendorf-Samern";"SV Veldhausen";"-";"SV Suddendorf-Samern";"0:3 / 9:75";"Sporthalle Samern (48465 Samern)";"0:3 / 9:75";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"0:3";"9:75";"-";"0";":";"3";"5";":";"25";"-";"3";":";"25";"-";"1";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"28";"Spieltag 7";"SV Suddendorf-Samern";"SV Wietmarschen I";"-";"SV Suddendorf-Samern";"2:3 / 88:103";"Sporthalle Samern (48465 Samern)";"2:3 / 88:103";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"2:3";"88:103";"-";"2";":";"3";"13";":";"25";"-";"25";":";"19";"-";"18";":";"25";"-";"25";":";"19";"-";"7";":";"15";"-";
"24.01.2016";"10:00:00";"Sonntag";"30";"Spieltag 8";"SV Hoogstede I";"SV Suddendorf-Samern";"-";"SV Hoogstede I";"3:0 / 75:31";"Sporthalle Hoogstede (49846 Hoogstede)";"3:0 / 75:31";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"3:0";"75:31";"-";"3";":";"0";"25";":";"12";"-";"25";":";"11";"-";"25";":";"8";"-";
"07.02.2016";"10:00:00";"Sonntag";"33";"Spieltag 9";"SC Union Emlichheim I";"SV Suddendorf-Samern";"-";"SC Union Emlichheim I";"3:0 / 75:42";"Vechtetalhalle (49824 Emlichheim)";"3:0 / 75:42";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"3:0";"75:42";"-";"3";":";"0";"25";":";"15";"-";"25";":";"17";"-";"25";":";"10";"-";
"13.03.2016";"10:00:00";"Sonntag";"42";"Spieltag 12";"SV Wietmarschen III";"SV Suddendorf-Samern";"-";"SV Wietmarschen III";"1:3 / 77:90";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:3 / 77:90";"2015/2016";"Bentheim U16 B Kreisliga";"mixed";"1:3";"77:90";"-";"1";":";"3";"20";":";"25";"-";"25";":";"15";"-";"15";":";"25";"-";"17";":";"25";"-";
