"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"10.11.2019";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Wietmarschen II";"SV Wietmarschen V";"SC Union Emlichheim I";"SV Wietmarschen II";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"10";"-";"15";":";"13";"-";
"10.11.2019";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Wietmarschen II";"SV Veldhausen 07";"SV Wietmarschen V";"SV Wietmarschen II";"1:1 / 29:29";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 29:29";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"29:29";"-";"1";":";"1";"16";":";"14";"-";"13";":";"15";"-";
"19.11.2019";"15:00:00";"Dienstag";"5";"Spieltag 1";"SC Union Emlichheim I";"SV Veldhausen 07";"-";"SV Veldhausen 07";"2:0 / 30:13";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"2:0 / 30:13";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"6";"-";"15";":";"7";"-";
"24.11.2019";"10:00:00";"Sonntag";"6";"Spieltag 2";"SC Union Emlichheim III";"SC Union Emlichheim I";"SV Wietmarschen II";"SC Union Emlichheim I";"0:2 / 15:30";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 15:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"15:30";"-";"0";":";"2";"8";":";"15";"-";"7";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"7";"Spieltag 2";"SC Union Emlichheim I";"SV Wietmarschen II";"SC Union Emlichheim III";"SC Union Emlichheim I";"2:0 / 30:13";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:13";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"7";"-";"15";":";"6";"-";
"24.11.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"SC Union Emlichheim III";"SV Wietmarschen II";"SV Wietmarschen V";"SC Union Emlichheim I";"2:0 / 32:25";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 32:25";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"32:25";"-";"2";":";"0";"17";":";"15";"-";"15";":";"10";"-";
"24.11.2019";"10:00:00";"Sonntag";"9";"Spieltag 2";"SC Union Emlichheim I";"SV Wietmarschen V";"SV Wietmarschen II";"SC Union Emlichheim I";"2:0 / 30:23";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:23";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"11";"-";"15";":";"12";"-";
"24.11.2019";"10:00:00";"Sonntag";"10";"Spieltag 2";"SC Union Emlichheim III";"SV Wietmarschen V";"SC Union Emlichheim I";"SC Union Emlichheim I";"1:1 / 25:21";"Vechtetalhalle (49824 Emlichheim)";"1:1 / 25:21";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"25:21";"-";"1";":";"1";"15";":";"6";"-";"10";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Union Emlichheim I";"SV Wietmarschen II";"SV Wietmarschen V";"SV Wietmarschen II";"2:0 / 30:21";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:21";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"12";"-";"15";":";"9";"-";
"08.12.2019";"10:00:00";"Sonntag";"3";"Spieltag 1";"SC Union Emlichheim I";"SV Wietmarschen V";"SV Veldhausen 07";"SV Wietmarschen II";"1:1 / 27:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 27:27";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"27:27";"-";"1";":";"1";"15";":";"12";"-";"12";":";"15";"-";
