"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"22.10.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Wietmarschen II";"FC Schüttorf 09 I";"SV Wietmarschen IV";"SV Wietmarschen II";"1:1 / 25:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 25:23";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"25:23";"-";"1";":";"1";"15";":";"8";"-";"10";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Wietmarschen II";"SV Wietmarschen IV";"FC Schüttorf 09 I";"SV Wietmarschen II";"1:1 / 21:21";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 21:21";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"21:21";"-";"1";":";"1";"15";":";"6";"-";"6";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC Schüttorf 09 I";"SV Wietmarschen IV";"SV Wietmarschen II";"SV Wietmarschen II";"2:0 / 30:20";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:20";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"8";"-";"15";":";"12";"-";
"22.10.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne II";"FC Schüttorf 09 II";"SV Union Lohne IV";"SV Wietmarschen II";"0:2 / 14:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 14:30";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"0:2";"14:30";"-";"0";":";"2";"7";":";"15";"-";"7";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Union Lohne II";"SV Union Lohne IV";"FC Schüttorf 09 II";"SV Wietmarschen II";"1:1 / 26:21";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:21";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"26:21";"-";"1";":";"1";"11";":";"15";"-";"15";":";"6";"-";
"22.10.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"FC Schüttorf 09 II";"SV Union Lohne IV";"SV Union Lohne II";"SV Wietmarschen II";"2:0 / 30:20";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:20";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"10";"-";"15";":";"10";"-";
"19.11.2017";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC Schüttorf 09 I";"FC Schüttorf 09 II";"SV Union Lohne IV";"FC Schüttorf 09 I";"0:2 / 26:30";"Wietkamphalle (48465 Schüttorf)";"0:2 / 26:30";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"0:2";"26:30";"-";"0";":";"2";"13";":";"15";"-";"13";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"8";"Spieltag 2";"FC Schüttorf 09 I";"SV Union Lohne IV";"FC Schüttorf 09 II";"FC Schüttorf 09 I";"2:0 / 31:19";"Wietkamphalle (48465 Schüttorf)";"2:0 / 31:19";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"31:19";"-";"2";":";"0";"16";":";"14";"-";"15";":";"5";"-";
"19.11.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"FC Schüttorf 09 II";"SV Union Lohne IV";"FC Schüttorf 09 I";"FC Schüttorf 09 I";"2:0 / 30:14";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:14";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"10";"-";"15";":";"4";"-";
"19.11.2017";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Wietmarschen II";"SV Wietmarschen IV";"SV Union Lohne II";"FC Schüttorf 09 I";"2:0 / 30:23";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:23";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"10";"-";"15";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Wietmarschen II";"SV Union Lohne II";"SV Wietmarschen IV";"FC Schüttorf 09 I";"1:1 / 27:26";"Wietkamphalle (48465 Schüttorf)";"1:1 / 27:26";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"27:26";"-";"1";":";"1";"15";":";"11";"-";"12";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Wietmarschen IV";"SV Union Lohne II";"SV Wietmarschen II";"FC Schüttorf 09 I";"2:0 / 31:27";"Wietkamphalle (48465 Schüttorf)";"2:0 / 31:27";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"31:27";"-";"2";":";"0";"16";":";"14";"-";"15";":";"13";"-";
"10.12.2017";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Union Lohne II";"SV Union Lohne IV";"SV Wietmarschen II";"SV Union Lohne II";"2:0 / 30:18";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:18";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"6";"-";"15";":";"12";"-";
"10.12.2017";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Union Lohne II";"SV Wietmarschen II";"SV Union Lohne IV";"SV Union Lohne II";"0:2 / 12:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 12:30";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"0:2";"12:30";"-";"0";":";"2";"7";":";"15";"-";"5";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Union Lohne IV";"SV Wietmarschen II";"SV Union Lohne II";"SV Union Lohne II";"0:2 / 16:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 16:30";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"0:2";"16:30";"-";"0";":";"2";"9";":";"15";"-";"7";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Wietmarschen IV";"FC Schüttorf 09 II";"FC Schüttorf 09 I";"SV Union Lohne II";"0:2 / 18:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 18:30";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"0:2";"18:30";"-";"0";":";"2";"6";":";"15";"-";"12";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Wietmarschen IV";"FC Schüttorf 09 I";"FC Schüttorf 09 II";"SV Union Lohne II";"0:2 / 17:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 17:30";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"0:2";"17:30";"-";"0";":";"2";"9";":";"15";"-";"8";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"18";"Spieltag 3";"FC Schüttorf 09 II";"FC Schüttorf 09 I";"SV Wietmarschen IV";"SV Union Lohne II";"1:1 / 21:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 21:28";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"21:28";"-";"1";":";"1";"6";":";"15";"-";"15";":";"13";"-";
"14.01.2018";"10:00:00";"Sonntag";"19";"Spieltag 4";"FC Schüttorf 09 II";"SV Union Lohne II";"SV Wietmarschen II";"FC Schüttorf 09 II";"2:0 / 30:25";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:25";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:25";"-";"2";":";"0";"15";":";"13";"-";"15";":";"12";"-";
"14.01.2018";"10:00:00";"Sonntag";"20";"Spieltag 4";"FC Schüttorf 09 II";"SV Wietmarschen II";"FC Schüttorf 09 I";"FC Schüttorf 09 II";"1:1 / 30:31";"Wietkamphalle (48465 Schüttorf)";"1:1 / 30:31";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"30:31";"-";"1";":";"1";"12";":";"15";"-";"18";":";"16";"-";
"14.01.2018";"10:00:00";"Sonntag";"21";"Spieltag 4";"SV Union Lohne II";"FC Schüttorf 09 I";"FC Schüttorf 09 II";"FC Schüttorf 09 II";"1:1 / 34:34";"Wietkamphalle (48465 Schüttorf)";"1:1 / 34:34";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"34:34";"-";"1";":";"1";"15";":";"13";"-";"19";":";"21";"-";
"14.01.2018";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Wietmarschen II";"FC Schüttorf 09 I";"SV Union Lohne II";"FC Schüttorf 09 II";"1:1 / 23:26";"Wietkamphalle (48465 Schüttorf)";"1:1 / 23:26";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"23:26";"-";"1";":";"1";"8";":";"15";"-";"15";":";"11";"-";
"18.02.2018";"10:00:00";"Sonntag";"23";"Spieltag 5";"SV Wietmarschen IV";"SV Union Lohne IV";"FC Schüttorf 09 II";"SV Wietmarschen IV";"2:0 / 30:0";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:0";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"2:0";"30:0";"-";"2";":";"0";"15";":";"0";"-";"15";":";"0";"-";
"18.02.2018";"10:00:00";"Sonntag";"24";"Spieltag 5";"SV Wietmarschen IV";"FC Schüttorf 09 II";"SV Wietmarschen II";"SV Wietmarschen IV";"1:1 / 24:19";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 24:19";"2017/2018";"Bentheim U12 B Kreisliga";"mixed";"1:1";"24:19";"-";"1";":";"1";"9";":";"15";"-";"15";":";"4";"-";
