"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"50";"4";"-";"SV Union Lohne II";"SV Union Lohne IV";"SV Olympia Uelsen";"unbekannt";"1:1 / 27:23";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 27:23";"2015/2016";"U12 Abschluss";"mixed";"1:1";"27:23";"-";"1";":";"1";"12";":";"15";"-";"15";":";"8";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"51";"4";"-";"SV Union Lohne I";"SV Union Lohne II";"SV Union Lohne IV";"unbekannt";"1:1 / 28:24";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 28:24";"2015/2016";"U12 Abschluss";"mixed";"1:1";"28:24";"-";"1";":";"1";"13";":";"15";"-";"15";":";"9";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"53";"4";"-";"SV Union Lohne I";"SV Union Lohne IV";"SV Union Lohne II";"unbekannt";"1:1 / 26:28";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 26:28";"2015/2016";"U12 Abschluss";"mixed";"1:1";"26:28";"-";"1";":";"1";"11";":";"15";"-";"15";":";"13";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"54";"4";"-";"SV Union Lohne III";"SV Union Lohne IV";"SV Union Lohne I";"unbekannt";"0:2 / 14:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 14:30";"2015/2016";"U12 Abschluss";"mixed";"0:2";"14:30";"-";"0";":";"2";"10";":";"15";"-";"4";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"56";"4";"-";"SV Union Lohne I";"SV Union Lohne III";"SV Union Lohne IV";"unbekannt";"1:1 / 25:21";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 25:21";"2015/2016";"U12 Abschluss";"mixed";"1:1";"25:21";"-";"1";":";"1";"15";":";"6";"-";"10";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"57";"4";"-";"SV Olympia Uelsen";"SV Union Lohne IV";"SV Union Lohne I";"unbekannt";"2:0 / 30:25";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 30:25";"2015/2016";"U12 Abschluss";"mixed";"2:0";"30:25";"-";"2";":";"0";"15";":";"12";"-";"15";":";"13";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"59";"4";"-";"SV Union Lohne I";"SV Olympia Uelsen";"SV Union Lohne II";"unbekannt";"1:1 / 29:28";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 29:28";"2015/2016";"U12 Abschluss";"mixed";"1:1";"29:28";"-";"1";":";"1";"14";":";"16";"-";"15";":";"12";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"52";"5";"-";"SV Union Lohne III";"SV Olympia Uelsen";"FC Schüttorf 09";"unbekannt";"1:1 / 26:23";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 26:23";"2015/2016";"U12 Abschluss";"mixed";"1:1";"26:23";"-";"1";":";"1";"15";":";"8";"-";"11";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"55";"5";"-";"SV Olympia Uelsen";"SV Union Lohne II";"SV Union Lohne VI";"unbekannt";"0:2 / 16:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 16:30";"2015/2016";"U12 Abschluss";"mixed";"0:2";"16:30";"-";"0";":";"2";"7";":";"15";"-";"9";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 1 - 5)";"58";"5";"-";"SV Union Lohne III";"SV Union Lohne II";"SV Union Lohne V";"unbekannt";"0:2 / 16:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 16:30";"2015/2016";"U12 Abschluss";"mixed";"0:2";"16:30";"-";"0";":";"2";"6";":";"15";"-";"10";":";"15";"-";
