"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"27.10.2019";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Union Lohne I";"SV Union Lohne III";"SC Union Emlichheim II";"SV Union Lohne I";"2:0 / 30:23";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:23";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"13";"-";"15";":";"10";"-";
"27.10.2019";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne III";"SC Union Emlichheim II";"SV Union Lohne I";"SV Union Lohne I";"0:2 / 24:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 24:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"24:30";"-";"0";":";"2";"11";":";"15";"-";"13";":";"15";"-";
"27.10.2019";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne I";"SC Union Emlichheim II";"SV Hoogstede";"SV Union Lohne I";"1:1 / 22:24";"Sporthalle am Park (49835 Lohne)";"1:1 / 22:24";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"22:24";"-";"1";":";"1";"7";":";"15";"-";"15";":";"9";"-";
"27.10.2019";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne III";"SV Hoogstede";"SC Union Emlichheim II";"SV Union Lohne I";"1:1 / 28:25";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:25";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"28:25";"-";"1";":";"1";"15";":";"10";"-";"13";":";"15";"-";
"27.10.2019";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Union Lohne I";"SV Hoogstede";"SV Union Lohne III";"SV Union Lohne I";"1:1 / 32:31";"Sporthalle am Park (49835 Lohne)";"1:1 / 32:31";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"32:31";"-";"1";":";"1";"15";":";"12";"-";"17";":";"19";"-";
"10.11.2019";"10:00:00";"Sonntag";"6";"Spieltag 2";"SV Hoogstede";"SV Wietmarschen I";"SV Wietmarschen III";"SV Wietmarschen I";"0:2 / 15:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 15:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"15:30";"-";"0";":";"2";"10";":";"15";"-";"5";":";"15";"-";
"10.11.2019";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Wietmarschen I";"SV Wietmarschen III";"SV Hoogstede";"SV Wietmarschen I";"2:0 / 30:15";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:15";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"7";"-";"15";":";"8";"-";
"10.11.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Hoogstede";"SV Wietmarschen III";"SV Wietmarschen IV";"SV Wietmarschen I";"0:2 / 18:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 18:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"18:30";"-";"0";":";"2";"8";":";"15";"-";"10";":";"15";"-";
"10.11.2019";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Wietmarschen I";"SV Wietmarschen IV";"SV Wietmarschen III";"SV Wietmarschen I";"2:0 / 30:11";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:11";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:11";"-";"2";":";"0";"15";":";"5";"-";"15";":";"6";"-";
"10.11.2019";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Hoogstede";"SV Wietmarschen IV";"SV Wietmarschen I";"SV Wietmarschen I";"2:0 / 30:16";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:16";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"8";"-";"15";":";"8";"-";
"24.11.2019";"10:00:00";"Sonntag";"11";"Spieltag 3";"SC Union Emlichheim II";"SV Hoogstede";"SV Wietmarschen I";"SC Union Emlichheim II";"2:0 / 30:12";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:12";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"5";"-";"15";":";"7";"-";
