"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SC Union Emlichheim 1";"SV Wietmarschen 1";"SV Union Lohne 2";"unbekannt";"2:0 / 50:16";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:16";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"10";"-";"25";":";"6";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SC Union Emlichheim 1";"SV Union Lohne 2";"SV Wietmarschen 1";"unbekannt";"2:0 / 50:26";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:26";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"5";"-";"25";":";"21";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SV Wietmarschen 1";"SV Union Lohne 2";"SC Union Emlichheim 1";"unbekannt";"0:2 / 29:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 29:50";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"17";":";"25";"-";"12";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SC Union Emlichheim 1";"SV Wietmarschen 2";"SV Wietmarschen 1";"unbekannt";"2:0 / 50:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:25";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"16";"-";"25";":";"9";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SV Wietmarschen 1";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"unbekannt";"1:2 / 42:59";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:2 / 42:59";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"1:2";"42:59";"-";"1";":";"2";"25";":";"19";"-";"12";":";"25";"-";"5";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SC Union Emlichheim 1";"SV Union Lohne 1";"SV Wietmarschen 2";"unbekannt";"0:2 / 51:56";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 51:56";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"0:2";"51:56";"-";"0";":";"2";"29";":";"31";"-";"22";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SV Union Lohne 1";"SC Union Emlichheim 2";"SV Wietmarschen 2";"unbekannt";"2:0 / 50:12";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:12";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"5";"-";"25";":";"7";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SV Union Lohne 1";"SV Wietmarschen 2";"SC Union Emlichheim 2";"unbekannt";"2:0 / 50:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:25";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"9";"-";"25";":";"16";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SC Union Emlichheim 2";"SV Wietmarschen 2";"SV Union Lohne 1";"unbekannt";"1:1 / 46:46";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 46:46";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"1:1";"46:46";"-";"1";":";"1";"21";":";"25";"-";"25";":";"21";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SV Union Lohne 2";"SV Union Lohne 1";"SC Union Emlichheim 2";"unbekannt";"0:2 / 10:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 10:50";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"0:2";"10:50";"-";"0";":";"2";"4";":";"25";"-";"6";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"SV Wietmarschen 2";"SV Union Lohne 2";"SV Union Lohne 1";"unbekannt";"1:2 / 54:56";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:2 / 54:56";"2019/2020";"Jugend-KM Region Bentheim U13 w";"weiblich";"1:2";"54:56";"-";"1";":";"2";"22";":";"25";"-";"25";":";"16";"-";"7";":";"15";"-";
