"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe D - Platz 13-16";"13";"1";"-";"SV Vorwärts Nordhorn II";"SV Wietmarschen 2";"SV Wietmarschen 6";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe B - Platz 5-8";"5";"2";"-";"SV Union Lohne 1";"SV Vorwärts Nordhorn I";"SV Olympia Uelsen";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe C - Platz 9-12";"9";"3";"-";"SV Wietmarschen 5";"SV Wietmarschen 4";"SV Union Lohne 3";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"10:40:00";"Sonntag";"1";"Gruppe A - Platz 1-4";"1";"1";"-";"SV Wietmarschen 1";"TV Nordhorn";"SV Union Lohne 2";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"10:40:00";"Sonntag";"1";"Gruppe D - Platz 13-16";"14";"2";"-";"SV Vorwärts Nordhorn III";"SV Wietmarschen 6";"SV Vorwärts Nordhorn II";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"10:40:00";"Sonntag";"1";"Gruppe C - Platz 9-12";"10";"3";"-";"SV Union Lohne 4";"SV Union Lohne 3";"SV Wietmarschen 5";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"11:20:00";"Sonntag";"1";"Gruppe A - Platz 1-4";"2";"1";"-";"FC Schüttorf 09";"SV Union Lohne 2";"SV Wietmarschen 1";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"11:20:00";"Sonntag";"1";"Gruppe B - Platz 5-8";"6";"2";"-";"SV Wietmarschen 3";"SV Olympia Uelsen";"SV Union Lohne 1";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"11:20:00";"Sonntag";"1";"Gruppe C - Platz 9-12";"11";"3";"-";"Verlierer Spiel 9";"Verlierer Spiel 10";"Sieger Spiel 10";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"12:00:00";"Sonntag";"1";"Gruppe A - Platz 1-4";"3";"1";"-";"Verlierer Spiel 1";"Verlierer Spiel 2";"Sieger Spiel 2";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"12:00:00";"Sonntag";"1";"Gruppe B - Platz 5-8";"7";"2";"-";"Verlierer Spiel 5";"Verlierer Spiel 6";"Sieger Spiel 6";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"12:00:00";"Sonntag";"1";"Gruppe D - Platz 13-16";"15";"3";"-";"Verlierer Spiel 13";"Verlierer Spiel 14";"Sieger Spiel 14";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"12:40:00";"Sonntag";"1";"Gruppe D - Platz 13-16";"16";"1";"-";"Sieger Spiel 13";"Sieger Spiel 14";"Sieger Spiel 15";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"12:40:00";"Sonntag";"1";"Gruppe B - Platz 5-8";"8";"2";"-";"Sieger Spiel 5";"Sieger Spiel 6";"Sieger Spiel 7";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"12:40:00";"Sonntag";"1";"Gruppe C - Platz 9-12";"12";"3";"-";"Sieger Spiel 9";"Sieger Spiel 10";"Sieger Spiel 11";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
"22.03.2020";"13:20:00";"Sonntag";"1";"Gruppe A - Platz 1-4";"4";"1";"-";"Sieger Spiel 1";"Sieger Spiel 2";"Sieger Spiel 3";"unbekannt";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"-";"2019/2020";"Abschlussturnier U12";"mixed";
