"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SC Union Emlichheim";"SV Union Lohne";"SV Wietmarschen";"unbekannt";"2:0 / 50:33";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:33";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"12";"-";"25";":";"21";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SC Union Emlichheim";"SV Union Lohne";"TV Nordhorn";"unbekannt";"2:0 / 50:21";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:21";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"10";"-";"25";":";"11";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SC Union Emlichheim";"TV Nordhorn";"SV Union Lohne";"unbekannt";"2:0 / 50:27";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:27";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SC Union Emlichheim";"SV Wietmarschen";"SV Union Lohne";"unbekannt";"2:0 / 50:19";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:19";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"11";"-";"25";":";"8";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SV Union Lohne";"SV Union Lohne";"SC Union Emlichheim";"unbekannt";"2:0 / 50:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:25";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"7";"-";"25";":";"18";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SV Union Lohne";"TV Nordhorn";"SV Wietmarschen";"unbekannt";"2:0 / 50:34";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:34";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SV Union Lohne";"SV Wietmarschen";"TV Nordhorn";"unbekannt";"0:2 / 29:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 29:50";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"23";":";"25";"-";"6";":";"25";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SV Union Lohne";"SV Wietmarschen";"SV Union Lohne";"unbekannt";"0:2 / 26:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 26:50";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"7";":";"25";"-";"19";":";"25";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SV Union Lohne";"TV Nordhorn";"SV Union Lohne";"unbekannt";"2:0 / 50:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:24";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"13";"-";"25";":";"11";"-";
"30.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"TV Nordhorn";"SV Wietmarschen";"SC Union Emlichheim";"unbekannt";"0:2 / 22:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:50";"2018/2019";"Jugend-KM Region Bentheim U16 w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
