"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"27.08.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"FC Schüttorf 09 II";"SV Vorwärts Nordhorn III";"SV Hoogstede III";"unbekannt";"1:1 / 44:36";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 44:36";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"1:1";"44:36";"-";"1";":";"1";"25";":";"11";"-";"19";":";"25";"-";
"27.08.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"2";"-";"SV Olympia Uelsen III";"TV Nordhorn IV";"wird angesetzt";"unbekannt";"1:1 / 49:44";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 49:44";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"1:1";"49:44";"-";"1";":";"1";"24";":";"26";"-";"25";":";"18";"-";
"27.08.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"3";"-";"SV Bad Bentheim I";"SV Suddendorf-Samern II";"wird angesetzt";"unbekannt";"2:0 / 50:19";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:19";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
"27.08.2017";"11:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"FC Schüttorf 09 II";"SV Hoogstede III";"SV Vorwärts Nordhorn III";"unbekannt";"2:0 / 50:18";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:18";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"3";"-";"25";":";"15";"-";
"27.08.2017";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SV Olympia Uelsen III";"SV Bad Bentheim I";"wird angesetzt";"unbekannt";"1:1 / 43:41";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 43:41";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"1:1";"43:41";"-";"1";":";"1";"18";":";"25";"-";"25";":";"16";"-";
"27.08.2017";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"3";"-";"TV Nordhorn IV";"SV Suddendorf-Samern II";"wird angesetzt";"unbekannt";"2:0 / 50:18";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:18";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"11";"-";"25";":";"7";"-";
"27.08.2017";"12:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"7";"1";"-";"SV Vorwärts Nordhorn III";"SV Hoogstede III";"FC Schüttorf 09 II";"unbekannt";"2:0 / 50:41";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:41";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"2:0";"50:41";"-";"2";":";"0";"25";":";"19";"-";"25";":";"22";"-";
"27.08.2017";"12:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"SV Olympia Uelsen III";"SV Suddendorf-Samern II";"wird angesetzt";"unbekannt";"2:0 / 50:15";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:15";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"8";"-";"25";":";"7";"-";
"27.08.2017";"12:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"3";"-";"TV Nordhorn IV";"SV Bad Bentheim I";"wird angesetzt";"unbekannt";"0:2 / 33:50";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 33:50";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"0:2";"33:50";"-";"0";":";"2";"20";":";"25";"-";"13";":";"25";"-";
"27.08.2017";"13:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"FC Schüttorf 09 II";"SV Olympia Uelsen III";"wird angesetzt";"unbekannt";"2:0 / 50:20";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:20";"2017/2018";"Grafschafter Pokal Bentheim (Frauen) - 2017";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"5";"-";"25";":";"15";"-";
