"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"05.11.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Wietmarschen 2";"SV Wietmarschen  4";"SV Union Lohne 3";"SV Wietmarschen 2";"2:0 / 30:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:24";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"13";"-";"15";":";"11";"-";
"05.11.2023";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Wietmarschen 2";"SV Union Lohne 3";"SV Hoogstede I";"SV Wietmarschen 2";"0:2 / 24:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 24:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"24:30";"-";"0";":";"2";"11";":";"15";"-";"13";":";"15";"-";
"05.11.2023";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Wietmarschen  4";"SV Hoogstede I";"SV Wietmarschen  8";"SV Wietmarschen 2";"2:0 / 30:18";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:18";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"8";"-";"15";":";"10";"-";
"05.11.2023";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne 3";"SV Wietmarschen  8";"SV Wietmarschen 2";"SV Wietmarschen 2";"0:2 / 19:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 19:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"19:30";"-";"0";":";"2";"9";":";"15";"-";"10";":";"15";"-";
"05.11.2023";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Hoogstede I";"SV Wietmarschen  8";"SV Wietmarschen  4";"SV Wietmarschen 2";"0:2 / 7:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 7:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"7:30";"-";"0";":";"2";"1";":";"15";"-";"6";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"6";"Spieltag 2";"SV Wietmarschen  4";"SV Union Lohne 3";"SV Hoogstede I";"SV Union Lohne 3";"0:2 / 30:34";"Sporthalle am Park (49835 Lohne)";"0:2 / 30:34";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"30:34";"-";"0";":";"2";"15";":";"17";"-";"15";":";"17";"-";
"10.12.2023";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Wietmarschen  4";"SV Hoogstede I";"SV Wietmarschen  8";"SV Union Lohne 3";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"12";"-";"15";":";"8";"-";
"10.12.2023";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Union Lohne 3";"SV Wietmarschen  8";"SV Wietmarschen 2";"SV Union Lohne 3";"1:1 / 23:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 23:28";"2023/2024";"Bentheim U12 A";"mixed";"1:1";"23:28";"-";"1";":";"1";"15";":";"13";"-";"8";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Hoogstede I";"SV Wietmarschen 2";"SV Wietmarschen  4";"SV Union Lohne 3";"0:2 / 23:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 23:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"23:30";"-";"0";":";"2";"10";":";"15";"-";"13";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Wietmarschen  8";"SV Wietmarschen 2";"SV Union Lohne 3";"SV Union Lohne 3";"2:0 / 30:4";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:4";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:4";"-";"2";":";"0";"15";":";"0";"-";"15";":";"4";"-";
"11.02.2024";"10:00:00";"Sonntag";"11";"Spieltag 3";"SV Union Lohne 3";"SV Hoogstede I";"SV Wietmarschen  4";"SV Union Lohne 3";"2:0 / 30:5";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:5";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:5";"-";"2";":";"0";"15";":";"4";"-";"15";":";"1";"-";
"11.02.2024";"10:00:00";"Sonntag";"12";"Spieltag 3";"SV Union Lohne 3";"SV Wietmarschen  4";"SV Wietmarschen 2";"SV Union Lohne 3";"2:0 / 30:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:14";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"9";"-";"15";":";"5";"-";
"11.02.2024";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Hoogstede I";"SV Wietmarschen 2";"SV Wietmarschen  8";"SV Union Lohne 3";"1:1 / 28:27";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:27";"2023/2024";"Bentheim U12 A";"mixed";"1:1";"28:27";"-";"1";":";"1";"13";":";"15";"-";"15";":";"12";"-";
"11.02.2024";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Wietmarschen  8";"SV Wietmarschen  4";"SV Union Lohne 3";"SV Union Lohne 3";"2:0 / 30:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:14";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"6";"-";"15";":";"8";"-";
"11.02.2024";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Wietmarschen 2";"SV Wietmarschen  8";"SV Hoogstede I";"SV Union Lohne 3";"0:2 / 15:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 15:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"15:30";"-";"0";":";"2";"3";":";"15";"-";"12";":";"15";"-";
"03.03.2024";"10:00:00";"Sonntag";"16";"Spieltag 4";"SV Hoogstede I";"SV Wietmarschen  8";"SV Union Lohne 3";"SV Hoogstede I";"0:2 / 7:30";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 7:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"7:30";"-";"0";":";"2";"4";":";"15";"-";"3";":";"15";"-";
"03.03.2024";"10:00:00";"Sonntag";"17";"Spieltag 4";"SV Hoogstede I";"SV Union Lohne 3";"SV Wietmarschen  4";"SV Hoogstede I";"0:2 / 10:30";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 10:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"10:30";"-";"0";":";"2";"6";":";"15";"-";"4";":";"15";"-";
"03.03.2024";"10:00:00";"Sonntag";"18";"Spieltag 4";"SV Wietmarschen  8";"SV Wietmarschen  4";"SV Wietmarschen 2";"SV Hoogstede I";"2:0 / 33:20";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 33:20";"2023/2024";"Bentheim U12 A";"mixed";"2:0";"33:20";"-";"2";":";"0";"18";":";"16";"-";"15";":";"4";"-";
"03.03.2024";"10:00:00";"Sonntag";"19";"Spieltag 4";"SV Wietmarschen 2";"SV Union Lohne 3";"SV Hoogstede I";"SV Hoogstede I";"0:2 / 11:30";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 11:30";"2023/2024";"Bentheim U12 A";"mixed";"0:2";"11:30";"-";"0";":";"2";"7";":";"15";"-";"4";":";"15";"-";
"03.03.2024";"10:00:00";"Sonntag";"20";"Spieltag 4";"SV Wietmarschen 2";"SV Wietmarschen  4";"SV Wietmarschen  8";"SV Hoogstede I";"1:1 / 27:27";"Sporthalle Hoogstede (49846 Hoogstede)";"1:1 / 27:27";"2023/2024";"Bentheim U12 A";"mixed";"1:1";"27:27";"-";"1";":";"1";"12";":";"15";"-";"15";":";"12";"-";
