"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"22.10.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Union Lohne I";"SV Wietmarschen V";"SV Wietmarschen III";"SV Union Lohne I";"1:1 / 27:15";"Sporthalle am Park (49835 Lohne)";"1:1 / 27:15";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"27:15";"-";"1";":";"1";"12";":";"15";"-";"15";":";"0";"-";
"22.10.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne I";"SV Wietmarschen III";"SV Wietmarschen V";"SV Union Lohne I";"2:0 / 30:23";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:23";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"12";"-";"15";":";"11";"-";
"22.10.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Wietmarschen V";"SV Wietmarschen III";"SV Union Lohne I";"SV Union Lohne I";"1:1 / 15:23";"Sporthalle am Park (49835 Lohne)";"1:1 / 15:23";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"15:23";"-";"1";":";"1";"15";":";"8";"-";"0";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Wietmarschen I";"SV Union Lohne III";"SV Union Lohne V";"SV Union Lohne I";"2:0 / 30:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:16";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"3";"-";"15";":";"13";"-";
"22.10.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Wietmarschen I";"SV Union Lohne V";"SV Union Lohne III";"SV Union Lohne I";"2:0 / 30:13";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:13";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"7";"-";"15";":";"6";"-";
"22.10.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Union Lohne III";"SV Union Lohne V";"SV Wietmarschen I";"SV Union Lohne I";"1:1 / 27:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 27:28";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"27:28";"-";"1";":";"1";"12";":";"15";"-";"15";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Wietmarschen V";"SV Union Lohne V";"SV Union Lohne III";"SV Wietmarschen V";"1:1 / 26:26";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:26";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"26:26";"-";"1";":";"1";"11";":";"15";"-";"15";":";"11";"-";
"19.11.2017";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Wietmarschen V";"SV Union Lohne III";"SV Union Lohne V";"SV Wietmarschen V";"1:1 / 28:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 28:28";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"28:28";"-";"1";":";"1";"15";":";"13";"-";"13";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Union Lohne III";"SV Union Lohne V";"SV Wietmarschen V";"SV Wietmarschen V";"1:1 / 34:34";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 34:34";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"34:34";"-";"1";":";"1";"19";":";"17";"-";"15";":";"17";"-";
"19.11.2017";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Union Lohne I";"SV Wietmarschen III";"SV Wietmarschen I";"SV Wietmarschen V";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"10";"-";"15";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Union Lohne I";"SV Wietmarschen I";"SV Wietmarschen III";"SV Wietmarschen V";"0:2 / 26:31";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 26:31";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"26:31";"-";"0";":";"2";"14";":";"16";"-";"12";":";"15";"-";
