"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"16.11.2014";"10:00:00";"Sonntag";"5";"Spieltag 1";"TV Nordhorn";"SV Union Lohne III";"SV Wietmarschen II";"TV Nordhorn";"2:0 / 31:21";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 31:21";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"31:21";"-";"2";":";"0";"15";":";"7";"-";"16";":";"14";"-";
"16.11.2014";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Union Lohne III";"SV Union Lohne IV";"FC Schüttorf 09";"TV Nordhorn";"1:1 / 23:27";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 23:27";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"23:27";"-";"1";":";"1";"15";":";"12";"-";"8";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne III";"FC Schüttorf 09";"SV Union Lohne IV";"TV Nordhorn";"0:2 / 18:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 18:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"18:30";"-";"0";":";"2";"9";":";"15";"-";"9";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne IV";"FC Schüttorf 09";"SV Union Lohne III";"TV Nordhorn";"0:2 / 20:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 20:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"20:30";"-";"0";":";"2";"8";":";"15";"-";"12";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne III";"SV Wietmarschen II";"FC Schüttorf 09";"TV Nordhorn";"0:2 / 22:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 22:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"22:30";"-";"0";":";"2";"12";":";"15";"-";"10";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"6";"Spieltag 1";"TV Nordhorn";"SV Wietmarschen II";"SV Union Lohne III";"TV Nordhorn";"2:0 / 30:22";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 30:22";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:22";"-";"2";":";"0";"15";":";"10";"-";"15";":";"12";"-";
"16.11.2014";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Wietmarschen III";"TV Nordhorn";"SV Union Lohne II";"TV Nordhorn";"1:1 / 18:28";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 18:28";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"18:28";"-";"1";":";"1";"3";":";"15";"-";"15";":";"13";"-";
"16.11.2014";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Wietmarschen III";"SV Union Lohne II";"SV Wietmarschen I";"TV Nordhorn";"0:2 / 21:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 21:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"21:30";"-";"0";":";"2";"11";":";"15";"-";"10";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"9";"Spieltag 2";"TV Nordhorn";"SV Union Lohne II";"SV Wietmarschen III";"TV Nordhorn";"1:1 / 27:23";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 27:23";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"27:23";"-";"1";":";"1";"15";":";"8";"-";"12";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Wietmarschen III";"SV Wietmarschen I";"SV Union Lohne I";"TV Nordhorn";"1:1 / 28:29";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 28:29";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"28:29";"-";"1";":";"1";"12";":";"15";"-";"16";":";"14";"-";
"16.11.2014";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Wietmarschen III";"SV Union Lohne I";"SV Wietmarschen I";"TV Nordhorn";"0:2 / 23:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 23:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"11";":";"15";"-";"12";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Wietmarschen I";"SV Union Lohne I";"SV Wietmarschen III";"TV Nordhorn";"0:2 / 34:38";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 34:38";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"34:38";"-";"0";":";"2";"21";":";"23";"-";"13";":";"15";"-";
"30.11.2014";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Union Lohne I";"SV Union Lohne III";"SV Wietmarschen III";"SV Union Lohne I";"1:1 / 30:33";"Sporthalle am Park (49835 Lohne)";"1:1 / 30:33";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"30:33";"-";"1";":";"1";"20";":";"18";"-";"10";":";"15";"-";
"30.11.2014";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Union Lohne I";"SV Wietmarschen III";"SV Union Lohne III";"SV Union Lohne I";"0:2 / 25:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 25:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"25:30";"-";"0";":";"2";"12";":";"15";"-";"13";":";"15";"-";
"30.11.2014";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Union Lohne III";"SV Wietmarschen III";"SV Union Lohne I";"SV Union Lohne I";"0:2 / 28:32";"Sporthalle am Park (49835 Lohne)";"0:2 / 28:32";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"28:32";"-";"0";":";"2";"13";":";"15";"-";"15";":";"17";"-";
"30.11.2014";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Wietmarschen I";"SV Wietmarschen II";"TV Nordhorn";"SV Union Lohne I";"2:0 / 30:18";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:18";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"12";"-";"15";":";"6";"-";
"30.11.2014";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Wietmarschen I";"TV Nordhorn";"SV Wietmarschen II";"SV Union Lohne I";"1:1 / 24:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 24:26";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"24:26";"-";"1";":";"1";"9";":";"15";"-";"15";":";"11";"-";
"30.11.2014";"10:00:00";"Sonntag";"18";"Spieltag 3";"SV Wietmarschen II";"TV Nordhorn";"SV Wietmarschen I";"SV Union Lohne I";"0:2 / 21:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 21:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"21:30";"-";"0";":";"2";"8";":";"15";"-";"13";":";"15";"-";
"14.12.2014";"10:00:00";"Sonntag";"19";"Spieltag 4";"SV Union Lohne I";"FC Schüttorf 09";"SV Union Lohne IV";"FC Schüttorf 09";"0:2 / 21:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 21:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"21:30";"-";"0";":";"2";"9";":";"15";"-";"12";":";"15";"-";
"14.12.2014";"10:00:00";"Sonntag";"20";"Spieltag 4";"SV Union Lohne I";"SV Union Lohne IV";"FC Schüttorf 09";"FC Schüttorf 09";"0:2 / 20:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 20:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"20:30";"-";"0";":";"2";"9";":";"15";"-";"11";":";"15";"-";
"14.12.2014";"10:00:00";"Sonntag";"21";"Spieltag 4";"FC Schüttorf 09";"SV Union Lohne IV";"SV Union Lohne I";"FC Schüttorf 09";"1:1 / 24:22";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 24:22";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"24:22";"-";"1";":";"1";"9";":";"15";"-";"15";":";"7";"-";
"14.12.2014";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Union Lohne IV";"SV Union Lohne III";"SV Wietmarschen II";"FC Schüttorf 09";"1:1 / 28:25";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 28:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"28:25";"-";"1";":";"1";"13";":";"15";"-";"15";":";"10";"-";
"14.12.2014";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Wietmarschen II";"SV Union Lohne III";"SV Union Lohne IV";"FC Schüttorf 09";"0:2 / 20:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 20:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"20:30";"-";"0";":";"2";"12";":";"15";"-";"8";":";"15";"-";
"14.12.2014";"10:00:00";"Sonntag";"24";"Spieltag 4";"SV Union Lohne IV";"SV Wietmarschen II";"SV Union Lohne III";"FC Schüttorf 09";"2:0 / 30:20";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:20";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"12";"-";"15";":";"8";"-";
"14.12.2014";"10:00:00";"Sonntag";"25";"Spieltag 5";"SV Union Lohne III";"SV Union Lohne II";"SV Wietmarschen III";"FC Schüttorf 09";"1:1 / 25:25";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 25:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"25:25";"-";"1";":";"1";"10";":";"15";"-";"15";":";"10";"-";
"14.12.2014";"10:00:00";"Sonntag";"26";"Spieltag 5";"SV Union Lohne III";"SV Wietmarschen III";"SV Union Lohne II";"FC Schüttorf 09";"2:0 / 30:19";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:19";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"10";"-";"15";":";"9";"-";
"14.12.2014";"10:00:00";"Sonntag";"27";"Spieltag 5";"SV Union Lohne II";"SV Wietmarschen III";"SV Union Lohne III";"FC Schüttorf 09";"2:0 / 30:17";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:17";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"10";"-";"15";":";"7";"-";
"14.12.2014";"10:00:00";"Sonntag";"28";"Spieltag 5";"SV Union Lohne II";"FC Schüttorf 09";"TV Nordhorn";"FC Schüttorf 09";"2:0 / 30:20";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:20";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"12";"-";"15";":";"8";"-";
