"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.11.2015";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Union Lohne I";"SV Union Lohne II";"SV Olympia Uelsen";"SV Olympia Uelsen";"1:1 / 24:24";"Große Sporthalle Uelsen (49843 Uelsen)";"1:1 / 24:24";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"24:24";"-";"1";":";"1";"15";":";"9";"-";"9";":";"15";"-";
"08.11.2015";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne I";"SV Olympia Uelsen";"SV Union Lohne II";"SV Olympia Uelsen";"1:1 / 27:28";"Große Sporthalle Uelsen (49843 Uelsen)";"1:1 / 27:28";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"27:28";"-";"1";":";"1";"12";":";"15";"-";"15";":";"13";"-";
"08.11.2015";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne II";"SV Olympia Uelsen";"SV Union Lohne I";"SV Olympia Uelsen";"1:1 / 28:24";"Große Sporthalle Uelsen (49843 Uelsen)";"1:1 / 28:24";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"28:24";"-";"1";":";"1";"13";":";"15";"-";"15";":";"9";"-";
"08.11.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne III";"SV Union Lohne II";"SV Union Lohne VI";"SV Olympia Uelsen";"0:2 / 17:30";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 17:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"17:30";"-";"0";":";"2";"10";":";"15";"-";"7";":";"15";"-";
"08.11.2015";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Union Lohne V";"SV Olympia Uelsen";"SV Union Lohne II";"SV Olympia Uelsen";"0:2 / 23:30";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 23:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"11";":";"15";"-";"12";":";"15";"-";
"08.11.2015";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Union Lohne V";"SV Union Lohne VI";"SV Union Lohne III";"SV Olympia Uelsen";"2:0 / 42:37";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 42:37";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"42:37";"-";"2";":";"0";"27";":";"25";"-";"15";":";"12";"-";
"08.11.2015";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Olympia Uelsen";"SV Union Lohne VI";"SV Union Lohne V";"SV Olympia Uelsen";"2:0 / 30:22";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 30:22";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:22";"-";"2";":";"0";"15";":";"10";"-";"15";":";"12";"-";
"08.11.2015";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Union Lohne III";"SV Union Lohne V";"SV Wietmarschen III";"SV Olympia Uelsen";"2:0 / 30:21";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 30:21";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"8";"-";"15";":";"13";"-";
"08.11.2015";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Union Lohne III";"SV Wietmarschen III";"SV Union Lohne V";"SV Olympia Uelsen";"2:0 / 30:18";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 30:18";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"9";"-";"15";":";"9";"-";
"08.11.2015";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Union Lohne V";"SV Wietmarschen III";"FC Schüttorf 09";"SV Olympia Uelsen";"2:0 / 49:43";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 49:43";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"49:43";"-";"2";":";"0";"15";":";"11";"-";"34";":";"32";"-";
