"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"31";"1";"1";"SC Union Emlichheim I";"SV Union Lohne V";"SV Union Lohne III";"unbekannt";"2:0 / 30:12";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:12";"2017/2018";"Abschlussturnier U13";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"2";"-";"15";":";"10";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 1-4";"11";"1";"2";"SV Union Lohne III";"SV Union Lohne II";"SV Hoogstede I";"unbekannt";"1:1 / 31:31";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 31:31";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"31:31";"-";"1";":";"1";"15";":";"13";"-";"16";":";"18";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 1-4";"12";"1";"3";"SV Hoogstede I";"SV Hoogstede II";"SV Union Lohne II";"unbekannt";"0:2 / 21:32";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 21:32";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"21:32";"-";"0";":";"2";"15";":";"17";"-";"6";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 1-4";"13";"1";"4";"SV Union Lohne III";"SV Hoogstede I";"SV Hoogstede II";"unbekannt";"0:2 / 19:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 19:30";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"19:30";"-";"0";":";"2";"13";":";"15";"-";"6";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 1-4";"14";"1";"5";"SV Hoogstede II";"SV Union Lohne II";"SV Union Lohne III";"unbekannt";"0:2 / 7:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 7:30";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"7:30";"-";"0";":";"2";"3";":";"15";"-";"4";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 1-4";"15";"1";"6";"SV Hoogstede II";"SV Union Lohne III";"SV Hoogstede I";"unbekannt";"0:2 / 24:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 24:30";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"24:30";"-";"0";":";"2";"11";":";"15";"-";"13";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 1-4";"16";"1";"7";"SV Union Lohne II";"SV Hoogstede I";"SV Hoogstede II";"unbekannt";"1:1 / 24:28";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 24:28";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"24:28";"-";"1";":";"1";"9";":";"15";"-";"15";":";"13";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 5-8";"21";"2";"1";"SV Union Lohne I";"SV Wietmarschen I";"SV Hoogstede III";"unbekannt";"0:2 / 20:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 20:30";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"20:30";"-";"0";":";"2";"11";":";"15";"-";"9";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 5-8";"22";"2";"2";"SV Hoogstede III";"SC Union Emlichheim II";"SV Wietmarschen I";"unbekannt";"1:1 / 29:25";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 29:25";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"29:25";"-";"1";":";"1";"15";":";"9";"-";"14";":";"16";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 5-8";"23";"2";"3";"SV Union Lohne I";"SV Hoogstede III";"SC Union Emlichheim II";"unbekannt";"2:0 / 30:24";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:24";"2017/2018";"Abschlussturnier U13";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"11";"-";"15";":";"13";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"35";"2";"4";"SV Wietmarschen II";"SV Wietmarschen III";"SV Hoogstede III";"unbekannt";"1:1 / 28:23";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 28:23";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"28:23";"-";"1";":";"1";"13";":";"15";"-";"15";":";"8";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 5-8";"24";"2";"5";"SC Union Emlichheim II";"SV Wietmarschen I";"SV Union Lohne I";"unbekannt";"0:2 / 13:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 13:30";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"13:30";"-";"0";":";"2";"2";":";"15";"-";"11";":";"15";"-";
