"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.2018";"16:00:00";"Donnerstag";"2";"Spieltag 1";"SV Veldhausen";"SV Union Lohne";"-";"SV Union Lohne";"3:1 / 98:89";"Sporthalle am Park (49835 Lohne)";"3:1 / 98:89";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:1";"98:89";"-";"3";":";"1";"25";":";"21";"-";"21";":";"25";"-";"25";":";"18";"-";"27";":";"25";"-";
"23.09.2018";"10:00:00";"Sonntag";"7";"Spieltag 2";"TV Nordhorn";"SV Union Lohne";"-";"TV Nordhorn";"3:1 / 100:85";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"3:1 / 100:85";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:1";"100:85";"-";"3";":";"1";"25";":";"11";"-";"22";":";"25";"-";"26";":";"24";"-";"27";":";"25";"-";
"24.10.2018";"16:00:00";"Mittwoch";"10";"Spieltag 3";"SV Wietmarschen I";"SV Union Lohne";"-";"SV Wietmarschen I";"0:3 / 62:77";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:3 / 62:77";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"0:3";"62:77";"-";"0";":";"3";"22";":";"25";"-";"15";":";"25";"-";"25";":";"27";"-";
"11.11.2018";"10:00:00";"Sonntag";"13";"Spieltag 4";"SV Union Lohne";"SV Hoogstede";"-";"SV Union Lohne";"3:0 / 75:34";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:34";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:34";"-";"3";":";"0";"25";":";"13";"-";"25";":";"9";"-";"25";":";"12";"-";
"11.11.2018";"10:00:00";"Sonntag";"14";"Spieltag 4";"SV Union Lohne";"FC Schüttorf 09";"-";"SV Union Lohne";"3:0 / 75:16";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:16";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:16";"-";"3";":";"0";"25";":";"4";"-";"25";":";"8";"-";"25";":";"4";"-";
"02.12.2018";"10:00:00";"Sonntag";"19";"Spieltag 5";"SV Wietmarschen II";"SV Union Lohne";"-";"SV Wietmarschen II";"0:3 / 49:75";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:3 / 49:75";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"0:3";"49:75";"-";"0";":";"3";"16";":";"25";"-";"17";":";"25";"-";"16";":";"25";"-";
"06.02.2019";"16:30:00";"Mittwoch";"28";"Spieltag 7";"SV Hoogstede";"SV Union Lohne";"-";"SV Hoogstede";"0:3 / 41:75";"Sporthalle Hoogstede (49846 Hoogstede)";"0:3 / 41:75";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"0:3";"41:75";"-";"0";":";"3";"9";":";"25";"-";"18";":";"25";"-";"14";":";"25";"-";
"10.02.2019";"10:00:00";"Sonntag";"31";"Spieltag 9";"SV Union Lohne";"TV Nordhorn";"-";"SV Union Lohne";"3:0 / 75:49";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:49";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:49";"-";"3";":";"0";"25";":";"17";"-";"25";":";"14";"-";"25";":";"18";"-";
"10.02.2019";"10:00:00";"Sonntag";"32";"Spieltag 9";"SV Union Lohne";"SV Wietmarschen II";"-";"SV Union Lohne";"3:0 / 77:65";"Sporthalle am Park (49835 Lohne)";"3:0 / 77:65";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:0";"77:65";"-";"3";":";"0";"27";":";"25";"-";"25";":";"18";"-";"25";":";"22";"-";
"10.03.2019";"10:00:00";"Sonntag";"37";"Spieltag 11";"SV Union Lohne";"SV Veldhausen";"-";"SV Union Lohne";"3:0 / 75:30";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:30";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:30";"-";"3";":";"0";"25";":";"7";"-";"25";":";"14";"-";"25";":";"9";"-";
"10.03.2019";"10:00:00";"Sonntag";"38";"Spieltag 11";"SV Union Lohne";"SV Wietmarschen I";"-";"SV Union Lohne";"3:0 / 76:57";"Sporthalle am Park (49835 Lohne)";"3:0 / 76:57";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"3:0";"76:57";"-";"3";":";"0";"26";":";"24";"-";"25";":";"22";"-";"25";":";"11";"-";
"17.03.2019";"10:00:00";"Sonntag";"41";"Spieltag 12";"FC Schüttorf 09";"SV Union Lohne";"-";"FC Schüttorf 09";"0:3 / 40:75";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:3 / 40:75";"2018/2019";"Bentheim U16 Kreisliga";"mixed";"0:3";"40:75";"-";"0";":";"3";"16";":";"25";"-";"10";":";"25";"-";"14";":";"25";"-";
