"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.09.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Wietmarschen II";"SC Union Emlichheim I";"SV Union Lohne V";"SV Union Lohne I";"0:2 / 19:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 19:30";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"0:2";"19:30";"-";"0";":";"2";"13";":";"15";"-";"6";":";"15";"-";
"24.09.2017";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Union Lohne V";"SC Union Emlichheim I";"SV Wietmarschen II";"SV Union Lohne I";"2:0 / 30:13";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:13";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"7";"-";"15";":";"6";"-";
"22.10.2017";"10:00:00";"Sonntag";"8";"Spieltag 2";"SC Union Emlichheim I";"SV Hoogstede III";"SV Union Lohne I";"SC Union Emlichheim I";"0:2 / 23:30";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 23:30";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"13";":";"15";"-";"10";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"SC Union Emlichheim I";"SV Union Lohne I";"SV Hoogstede III";"SC Union Emlichheim I";"1:1 / 22:19";"Vechtetalhalle (49824 Emlichheim)";"1:1 / 22:19";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"1:1";"22:19";"-";"1";":";"1";"15";":";"4";"-";"7";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"11";"Spieltag 2";"SC Union Emlichheim I";"SV Union Lohne VII";"SV Hoogstede I";"SC Union Emlichheim I";"2:0 / 30:18";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:18";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"10";"-";"15";":";"8";"-";
"05.11.2017";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Union Lohne III";"SC Union Emlichheim I";"SV Union Lohne V";"SV Union Lohne III";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"7";"-";"15";":";"13";"-";
"05.11.2017";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Union Lohne V";"SC Union Emlichheim I";"SV Union Lohne VII";"SV Union Lohne III";"1:1 / 21:23";"Sporthalle am Park (49835 Lohne)";"1:1 / 21:23";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"1:1";"21:23";"-";"1";":";"1";"15";":";"8";"-";"6";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"39";"Spieltag 6";"SV Hoogstede III";"SC Union Emlichheim I";"SV Hoogstede I";"SV Hoogstede III";"1:1 / 20:24";"Sporthalle Hoogstede (49846 Hoogstede)";"1:1 / 20:24";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"1:1";"20:24";"-";"1";":";"1";"5";":";"15";"-";"15";":";"9";"-";
"14.01.2018";"10:00:00";"Sonntag";"40";"Spieltag 6";"SV Union Lohne III";"SC Union Emlichheim I";"SV Hoogstede III";"SV Hoogstede III";"1:1 / 28:29";"Sporthalle Hoogstede (49846 Hoogstede)";"1:1 / 28:29";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"1:1";"28:29";"-";"1";":";"1";"12";":";"15";"-";"16";":";"14";"-";
"14.01.2018";"10:00:00";"Sonntag";"42";"Spieltag 6";"SC Union Emlichheim I";"SV Hoogstede I";"SV Union Lohne III";"SV Hoogstede III";"0:2 / 14:30";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 14:30";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"0:2";"14:30";"-";"0";":";"2";"2";":";"15";"-";"12";":";"15";"-";
"11.02.2018";"10:00:00";"Sonntag";"47";"Spieltag 7";"SC Union Emlichheim I";"SV Hoogstede I";"SV Union Lohne VII";"SV Union Lohne VII";"1:1 / 17:25";"Sporthalle am Park (49835 Lohne)";"1:1 / 17:25";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"1:1";"17:25";"-";"1";":";"1";"15";":";"10";"-";"2";":";"15";"-";
"11.02.2018";"10:00:00";"Sonntag";"48";"Spieltag 7";"SC Union Emlichheim I";"SV Wietmarschen II";"SV Hoogstede I";"SV Union Lohne VII";"2:0 / 30:9";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:9";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"2:0";"30:9";"-";"2";":";"0";"15";":";"5";"-";"15";":";"4";"-";
"11.03.2018";"10:00:00";"Sonntag";"54";"Spieltag 8";"SC Union Emlichheim I";"SV Union Lohne I";"SV Wietmarschen II";"SV Wietmarschen II";"1:1 / 20:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 20:30";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"1:1";"20:30";"-";"1";":";"1";"17";":";"15";"-";"3";":";"15";"-";
"11.03.2018";"10:00:00";"Sonntag";"55";"Spieltag 8";"SC Union Emlichheim I";"SV Union Lohne VII";"SV Union Lohne I";"SV Wietmarschen II";"2:0 / 30:18";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:18";"2017/2018";"Bentheim U13 A Kreisliga";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"5";"-";"15";":";"13";"-";
