"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"27.10.2019";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Wietmarschen 1";"SV Wietmarschen 3";"SV Vorwärts Nordhorn II";"SV Union Lohne 1";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"7";"-";"15";":";"13";"-";
"27.10.2019";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Vorwärts Nordhorn II";"SV Wietmarschen 3";"SV Wietmarschen 1";"SV Union Lohne 1";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"22:30";"-";"0";":";"2";"11";":";"15";"-";"11";":";"15";"-";
"10.11.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Wietmarschen 3";"FC Schüttorf 09";"SV Union Lohne 1";"SV Vorwärts Nordhorn III";"0:2 / 29:33";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 29:33";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"29:33";"-";"0";":";"2";"15";":";"17";"-";"14";":";"16";"-";
"10.11.2019";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Wietmarschen 3";"SV Union Lohne 1";"FC Schüttorf 09";"SV Vorwärts Nordhorn III";"1:1 / 24:26";"Stadtflurhalle (48531 Nordhorn)";"1:1 / 24:26";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"24:26";"-";"1";":";"1";"9";":";"15";"-";"15";":";"11";"-";
"10.11.2019";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Wietmarschen 3";"SV Vorwärts Nordhorn III";"SV Union Lohne 4";"SV Vorwärts Nordhorn III";"2:0 / 30:16";"Stadtflurhalle (48531 Nordhorn)";"2:0 / 30:16";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"8";"-";"15";":";"8";"-";
"24.11.2019";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Wietmarschen 5";"SV Wietmarschen 3";"SV Vorwärts Nordhorn II";"SV Wietmarschen 5";"2:0 / 31:22";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 31:22";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"31:22";"-";"2";":";"0";"16";":";"14";"-";"15";":";"8";"-";
"24.11.2019";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Vorwärts Nordhorn II";"SV Wietmarschen 3";"SV Vorwärts Nordhorn III";"SV Wietmarschen 5";"0:2 / 12:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 12:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"12:30";"-";"0";":";"2";"5";":";"15";"-";"7";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"32";"Spieltag 5";"FC Schüttorf 09";"SV Wietmarschen 3";"SV Union Lohne 4";"FC Schüttorf 09";"1:1 / 24:16";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 24:16";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"24:16";"-";"1";":";"1";"9";":";"15";"-";"15";":";"1";"-";
"12.01.2020";"10:00:00";"Sonntag";"33";"Spieltag 5";"SV Wietmarschen 5";"SV Wietmarschen 3";"FC Schüttorf 09";"FC Schüttorf 09";"1:1 / 22:23";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 22:23";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"22:23";"-";"1";":";"1";"15";":";"8";"-";"7";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"35";"Spieltag 5";"SV Wietmarschen 3";"SV Union Lohne 4";"SV Wietmarschen 5";"FC Schüttorf 09";"1:1 / 22:22";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 22:22";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"22:22";"-";"1";":";"1";"15";":";"7";"-";"7";":";"15";"-";
